Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
VALLEY VIEW MEDICAL CENTER,CT SELLA TURCICA W C,351,70481,70481,6605.77
VALLEY VIEW MEDICAL CENTER,CT SELLA TURCICA WWO,351,70482,70482,4461.22
VALLEY VIEW MEDICAL CENTER,CT SINUS LTD WO CORO,351,70486,70486,11169.56
VALLEY VIEW MEDICAL CENTER,CT NECK W/O CONTRAST,351,70490,70490,8250.61
VALLEY VIEW MEDICAL CENTER,CT ANGIO NECK W&WO C,351,70498,70498,10699.62
VALLEY VIEW MEDICAL CENTER,CT C-SPINE W/O CONTR,352,72125,72125,11848.01
VALLEY VIEW MEDICAL CENTER,CT T-SPINE WITH CONT,352,72129,72129,12223.66
VALLEY VIEW MEDICAL CENTER,CT L-SPINE W/W/O CON,352,72133,72133,5904.15
VALLEY VIEW MEDICAL CENTER,CT PELVIS WITH CONTR,352,72193,72193,10046
VALLEY VIEW MEDICAL CENTER,CT UP EXTREM W/ CONT,352,73201,73201,6961.54
VALLEY VIEW MEDICAL CENTER,CT ANGIO UP EXT W/WO,352,73206,73206,5498.75
VALLEY VIEW MEDICAL CENTER,CT LOW EXTREM WWO CT,352,73702,73702,6739.78
VALLEY VIEW MEDICAL CENTER,CT ANGIO ABD W&WO RU,352,75635,75635,5498.75
VALLEY VIEW MEDICAL CENTER,CT 3D RECONSTR WO PR,350,76376,76376,6000.13
VALLEY VIEW MEDICAL CENTER,CT LOW EXTREM W\ CTR,352,73701,73701,5799.9
VALLEY VIEW MEDICAL CENTER,PET SCAN TUMOR CHEST,404,78811,78811,13929.7
VALLEY VIEW MEDICAL CENTER,NOPR W\CT SKUL MID T,404,78815,78815,9665.41
VALLEY VIEW MEDICAL CENTER,PET W/CT TUMOR W BOD,404,78816,78816,9665.41
VALLEY VIEW MEDICAL CENTER,INJ INTERCOSTAL MULT,360,64421,,3900.83
VALLEY VIEW MEDICAL CENTER,INJ LUM/SAC SINGLE,360,64493,,3900.83
VALLEY VIEW MEDICAL CENTER,INJ CONTR EXIST TUBE,361,49465,,1251.44
VALLEY VIEW MEDICAL CENTER,SPINE ENTIRE >6 VW,320,72084,72084,1430.9
VALLEY VIEW MEDICAL CENTER,XRAY HIP 2/3 VW RT,320,73502,73502,402.45
VALLEY VIEW MEDICAL CENTER,PLC NEPHRO CATH,361,50432,,9970.99
VALLEY VIEW MEDICAL CENTER,INJ STEROID LUMB IMG,360,62323,,2949.45
VALLEY VIEW MEDICAL CENTER,FNA BX W MR 1ST LES,761,10011,,3254.71
VALLEY VIEW MEDICAL CENTER,NAT DEC SUP CO G1004,320,G1004,G1004,0.01
VALLEY VIEW MEDICAL CENTER,NRV BLCK CRV/THR ADD,360,64480,,252.55
VALLEY VIEW MEDICAL CENTER,MANDIBLE MIN 4 VIEWS,320,70110,70110,2660.83
VALLEY VIEW MEDICAL CENTER,FACIAL BONES MIN 3 V,320,70150,70150,2071.76
VALLEY VIEW MEDICAL CENTER,SKULL < 4 VIEWS,320,70250,70250,1689.49
VALLEY VIEW MEDICAL CENTER,TMJ OPENED/CLOSED BI,320,70330,70330,2387.81
VALLEY VIEW MEDICAL CENTER,RIBS UNILAT W PA CHS,320,71101,71101,1902.97
VALLEY VIEW MEDICAL CENTER,S C JOINTS MIN 4 VIE,320,71130,71130,1699.43
VALLEY VIEW MEDICAL CENTER,LUMBAR SPINE 1 VIEW,320,72020,72020,1547.21
VALLEY VIEW MEDICAL CENTER,THORACIC SPINE 2 VIE,320,72070,72070,1884.76
VALLEY VIEW MEDICAL CENTER,LUMBOSACRAL 2-3 VIEW,320,72100,72100,1803.7
VALLEY VIEW MEDICAL CENTER,PELVIS 1-2 VIEWS,320,72170,72170,1214.6
VALLEY VIEW MEDICAL CENTER,MYELOGRAM THORACIC,320,72255,72255,4582
VALLEY VIEW MEDICAL CENTER,SCAPULA RT,320,73010,73010,1606.75
VALLEY VIEW MEDICAL CENTER,SHOULDER 2 VIEWS RT,320,73030,73030,1389.99
VALLEY VIEW MEDICAL CENTER,ARTHROGRAM SHOULDER,322,73040,73040,3736.44
VALLEY VIEW MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,1346.98
VALLEY VIEW MEDICAL CENTER,ELBOWS 2 VIEWS RT,320,73070,73070,1050.76
VALLEY VIEW MEDICAL CENTER,ELBOW MIN 3 VIEWS RT,320,73080,73080,1389.99
VALLEY VIEW MEDICAL CENTER,FOREARM 2 VIEWS RT,320,73090,73090,1083.87
VALLEY VIEW MEDICAL CENTER,WRIST 3 VIEWS RT,320,73110,73110,1375.1
VALLEY VIEW MEDICAL CENTER,ARTHROGRAM WRIST RT,322,73115,73115,2382.85
VALLEY VIEW MEDICAL CENTER,FINGER(S) MIN 2 VIEW,320,73140,73140,843.94
VALLEY VIEW MEDICAL CENTER,KNEE 3 VIEWS RT,320,73562,73562,1477.71
VALLEY VIEW MEDICAL CENTER,ARTHROGRAM KNEE LT,322,73580,73580,3385.63
VALLEY VIEW MEDICAL CENTER,ANKLE 2 VIEWS LT,320,73600,73600,1007.74
VALLEY VIEW MEDICAL CENTER,ANKLE MIN 3 VIEWS LT,320,73610,73610,1313.89
VALLEY VIEW MEDICAL CENTER,FOOT 2 VIEWS LT,320,73620,73620,893.57
VALLEY VIEW MEDICAL CENTER,FOOT MIN 3 VIEWS LT,320,73630,73630,1242.72
VALLEY VIEW MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,1044.87
VALLEY VIEW MEDICAL CENTER,ABDOMEN SERIES W/CHE,320,74022,74022,2048.59
VALLEY VIEW MEDICAL CENTER,ESOPHAGRAM,320,74220,74220,991.19
VALLEY VIEW MEDICAL CENTER,UPPER GI W/O KUB,320,74240,74240,3188.71
VALLEY VIEW MEDICAL CENTER,B/E COLON,320,74270,74270,2723.73
VALLEY VIEW MEDICAL CENTER,PERC TRANSHEPATIC CH,320,47532,,16125.53
VALLEY VIEW MEDICAL CENTER,INTRODUCTION OF GI T,320,74340,74340,2549.99
VALLEY VIEW MEDICAL CENTER,IVP,320,74400,74400,2195.87
VALLEY VIEW MEDICAL CENTER,RETROGRADE PYELOGRAM,320,74420,74420,3772.84
VALLEY VIEW MEDICAL CENTER,HYSTROSALPINGOGRAM,320,74740,74740,3418.72
VALLEY VIEW MEDICAL CENTER,VENOGRAM EXTREMTY BI,320,75822,75822,4075.64
VALLEY VIEW MEDICAL CENTER,PERC TUBE CHANGE /W,320,75984,75984,1385.02
VALLEY VIEW MEDICAL CENTER,FOREIGN BODY CHILD 1,320,76010,76010,473.26
VALLEY VIEW MEDICAL CENTER,BONE SURVEY COMPLETE,320,77075,77075,2147.87
VALLEY VIEW MEDICAL CENTER,CONTRAST INJECT CY C,481,36598,,865.44
VALLEY VIEW MEDICAL CENTER,AUC CDSM SAGE HTHMGT,349,G1009,G1009,0.01
VALLEY VIEW MEDICAL CENTER,BIOPSY LIVER,360,47000,,6949.46
VALLEY VIEW MEDICAL CENTER,US JOINT LTD LT,402,76882,76882,1104.65
VALLEY VIEW MEDICAL CENTER,BX BRS 1ST LES US,402,19083,,3648.72
VALLEY VIEW MEDICAL CENTER,US BREAST COMP LT,402,76641,76641,2139.76
VALLEY VIEW MEDICAL CENTER,FNA BX W/US E-A,402,10006,,275.49
VALLEY VIEW MEDICAL CENTER,ULTRASOUND ASCITES,402,76700,76700,3852.27
VALLEY VIEW MEDICAL CENTER,ULTRASOUND LIVER,402,76705,76705,2354.72
VALLEY VIEW MEDICAL CENTER,US PELVIC,402,76856,76856,903.48
VALLEY VIEW MEDICAL CENTER,U S OB <14 WEEKS,402,76801,76801,2359.69
VALLEY VIEW MEDICAL CENTER,ULTRSND PREGNANT 2-3,402,76811,76811,2579.77
VALLEY VIEW MEDICAL CENTER,ULTRASOUND TRANSVAGI,402,76830,76830,1651.46
VALLEY VIEW MEDICAL CENTER,US SCROTUM/TESTICLES,402,76870,76870,2359.69
VALLEY VIEW MEDICAL CENTER,US GUIDE AMMIOCENTES,402,76946,76946,3852.27
VALLEY VIEW MEDICAL CENTER,TRANSCRANIAL DOPPLER,921,93886,93886,2098.22
VALLEY VIEW MEDICAL CENTER,DUP LOWER EXT ART UN,921,93926,93926,5176.06
VALLEY VIEW MEDICAL CENTER,DUP UPPER EXT ART UN,921,93931,93931,7482.8
VALLEY VIEW MEDICAL CENTER,DUP LOWER EXT VEIN L,921,93971,93971,2098.22
VALLEY VIEW MEDICAL CENTER,DUP UPPER EXT VEIN R,921,93971,93971,2098.22
VALLEY VIEW MEDICAL CENTER,ULTRSOUND THYROID,402,76536,76536,903.48
VALLEY VIEW MEDICAL CENTER,DEXA BONE DENSITY AP,320,77081,77081,1125.23
VALLEY VIEW MEDICAL CENTER,MICRODISSECTION MANU,310,88381,88381,334.9
VALLEY VIEW MEDICAL CENTER,CYTOSPIN & INTERP,311,88108,88108,264.76
VALLEY VIEW MEDICAL CENTER,FNA INTERP & REPORT,311,88173,88173,514.63
VALLEY VIEW MEDICAL CENTER,FLOW CYTOMETRY,311,88184,88184,929.99
VALLEY VIEW MEDICAL CENTER,TISS CULT NEOPLAS BM,311,88237,88237,2040.32
VALLEY VIEW MEDICAL CENTER,CAM 5.2 PEROX AB,312,88342,88342,592.42
VALLEY VIEW MEDICAL CENTER,SURG PATH LEVEL 1,312,88300,88300,201.9
VALLEY VIEW MEDICAL CENTER,SURG PATH LEVEL 5,312,88307,88307,860.46
VALLEY VIEW MEDICAL CENTER,PROGESTER RECEP PERO,312,88342,88342,870.43
VALLEY VIEW MEDICAL CENTER,IMMUNOFLUOR DIR EA A,312,88346,88346,357.23
VALLEY VIEW MEDICAL CENTER,CEA PEROX AB,312,88342,88342,549.39
VALLEY VIEW MEDICAL CENTER,CHROM ADDTL KARYOTYP,311,88280,88280,651.99
VALLEY VIEW MEDICAL CENTER,PATH IRON STAIN,312,88313,88313,658.6
VALLEY VIEW MEDICAL CENTER,E M DIAGNOSTIC,312,88348,88348,1886.63
VALLEY VIEW MEDICAL CENTER,HER-2 (CEP17) FISH,312,88368,88368,1936.07
VALLEY VIEW MEDICAL CENTER,MRI BREAST UNI W/O R,610,77046,77046,10597.03
VALLEY VIEW MEDICAL CENTER,MRI BREAST BI WO CON,610,77047,77047,13966.09
VALLEY VIEW MEDICAL CENTER,MRA CHEST W/W/O CONT,618,C8911,C8911,9437.04
VALLEY VIEW MEDICAL CENTER,MRA LOW EXT W/O CONT,616,C8913,C8913,7077.37
VALLEY VIEW MEDICAL CENTER,MRI ORBITS WITHOUT C,611,70540,70540,8492.18
VALLEY VIEW MEDICAL CENTER,MRI NECK WITH CONTR,611,70542,70542,9908.64
VALLEY VIEW MEDICAL CENTER,MRA BRAIN W/W/O CONT,615,70546,70546,7548.98
VALLEY VIEW MEDICAL CENTER,MRA NECK W/W/O CONTR,615,70549,70549,7548.98
VALLEY VIEW MEDICAL CENTER,MRI BRAIN WITH CONTR,611,70552,70552,8965.45
VALLEY VIEW MEDICAL CENTER,MRI IAC W/W/O CONTRA,611,70553,70553,8492.18
VALLEY VIEW MEDICAL CENTER,MRI CHEST WITH CONTR,614,71551,71551,5189.3
VALLEY VIEW MEDICAL CENTER,MRI T-SPINE W/O CONT,612,72146,72146,8492.18
VALLEY VIEW MEDICAL CENTER,MRI C-SPINE WWO CONT,612,72156,72156,8965.45
VALLEY VIEW MEDICAL CENTER,MRI PELVIS WITH CONT,612,72196,72196,9437.04
VALLEY VIEW MEDICAL CENTER,MRI UPPER EX NONJT W,614,73218,73218,8965.45
VALLEY VIEW MEDICAL CENTER,MRI UP EX JOINT W/O,614,73221,73221,8965.45
VALLEY VIEW MEDICAL CENTER,MRI UP EX JNT W/WO L,614,73223,73223,5075.12
VALLEY VIEW MEDICAL CENTER,MRI LWR EX NONJT WO,614,73718,73718,8965.45
VALLEY VIEW MEDICAL CENTER,MRI LOW EX JOINT WO,614,73721,73721,9437.04
VALLEY VIEW MEDICAL CENTER,MRI HIP WITHOUT CONT,614,73721,73721,6898.65
VALLEY VIEW MEDICAL CENTER,MRI LOW EX JNT W/WO,614,73723,73723,5359.74
VALLEY VIEW MEDICAL CENTER,MRI ABDOMEN WITH CON,614,74182,74182,9437.04
VALLEY VIEW MEDICAL CENTER,MRI UP EX NON-JT WO,614,73218,73218,8965.45
VALLEY VIEW MEDICAL CENTER,GAD BASE MR CONTRAST,636,A9579,A9579,135.69
VALLEY VIEW MEDICAL CENTER,TREPONEMA PALIDUM AB,302,86780,86780,62.29
VALLEY VIEW MEDICAL CENTER,CFTR GENE ANALYSIS,310,81220,81220,1792.11
VALLEY VIEW MEDICAL CENTER,SMEAR SPECIAL STAIN,301,82542,82542,267.92
VALLEY VIEW MEDICAL CENTER,CALR GENE COM VARNTS,310,81219,81219,858.57
VALLEY VIEW MEDICAL CENTER,KCENTRA PER I.U.,636,J7168,J7168,19984.23
VALLEY VIEW MEDICAL CENTER,COVID-19 CDC RT-PCR,306,U0001,U0001,186.23
VALLEY VIEW MEDICAL CENTER,INF DS RNA 3 TARG,310,0240U,0240U,599.05
VALLEY VIEW MEDICAL CENTER,COVID19 FLU A B RSV,306,87637,87637,599.05
VALLEY VIEW MEDICAL CENTER,ANCA SCRN EA AB,302,86036,86036,56.68
VALLEY VIEW MEDICAL CENTER,NFCTDS DNRNA21 SRSC2,310,0225U,,1750.48
VALLEY VIEW MEDICAL CENTER,BASIC METABOLIC PANE,301,80048,80048,481.54
VALLEY VIEW MEDICAL CENTER,COMP METABOLIC PANEL,301,80053,80053,691.68
VALLEY VIEW MEDICAL CENTER,HEPATIC FUNCTION PAN,301,80076,80076,425.28
VALLEY VIEW MEDICAL CENTER,DRUG SCR ABUSE URINE,301,80307,80307,1034.21
VALLEY VIEW MEDICAL CENTER,NICOTINE COTININE QL,301,80307,80307,292.31
VALLEY VIEW MEDICAL CENTER,DIGOXIN (LANOXIN) QN,301,80162,80162,610.62
VALLEY VIEW MEDICAL CENTER,ETHOSUXIMIDE (ZARONT,301,80168,80168,314.41
VALLEY VIEW MEDICAL CENTER,LITHIUM (ESKALITH) Q,301,80178,80178,94.31
VALLEY VIEW MEDICAL CENTER,MEPHENYTOIN HYDANTOI,301,80185,80185,673.49
VALLEY VIEW MEDICAL CENTER,PROCAIN WITH NAPA,301,80192,80192,109.21
VALLEY VIEW MEDICAL CENTER,TOBRAMYCIN TROUGH,301,80200,80200,359.08
VALLEY VIEW MEDICAL CENTER,VANCOMYCIN TROUGH,301,80202,80202,610.62
VALLEY VIEW MEDICAL CENTER,METHOTREXATE RHEUMAT,301,80299,80299,539.45
VALLEY VIEW MEDICAL CENTER,OXCARBAZEPINE TRILEP,301,80183,80183,450.09
VALLEY VIEW MEDICAL CENTER,TRAZADONE DESRYL,301,80299,80299,1123.58
VALLEY VIEW MEDICAL CENTER,VENLAFAXINE EFEXOR,301,80299,80299,898.53
VALLEY VIEW MEDICAL CENTER,UA W O MICRO AUTO,307,81003,81003,254.84
VALLEY VIEW MEDICAL CENTER,ACETAMINOPHEN,301,80307,80307,617.21
VALLEY VIEW MEDICAL CENTER,ALBUMIN OTH,301,82042,82042,269.73
VALLEY VIEW MEDICAL CENTER,ALPHA FETOPROT SERUM,301,82105,82105,186.98
VALLEY VIEW MEDICAL CENTER,AMYLASE FL,301,82150,82150,539.45
VALLEY VIEW MEDICAL CENTER,ANDROSTENEDIONE,301,82157,82157,478.21
VALLEY VIEW MEDICAL CENTER,APOLIPOPROTEIN A1-B,301,82172,82172,120.58
VALLEY VIEW MEDICAL CENTER,VIT C (ASCORBIC ACID,301,82180,82180,405.42
VALLEY VIEW MEDICAL CENTER,BILIRUBIN TOT,301,82247,82247,76.14
VALLEY VIEW MEDICAL CENTER,OCCULT BLD GASTRIC,301,82271,82271,24.83
VALLEY VIEW MEDICAL CENTER,CALCITONIN,301,82308,82308,436.85
VALLEY VIEW MEDICAL CENTER,CALCIUM UR QN,301,82340,82340,334.28
VALLEY VIEW MEDICAL CENTER,CATECHOL FRACTION BL,301,82384,82384,370.66
VALLEY VIEW MEDICAL CENTER,CERULOPLASMIN,301,82390,82390,175.4
VALLEY VIEW MEDICAL CENTER,CHLORAMPHENICOL,301,82415,82415,539.45
VALLEY VIEW MEDICAL CENTER,CHLORIDE OTHER,301,82438,82438,79.44
VALLEY VIEW MEDICAL CENTER,LEVETIRACETAM KEPPRA,301,82542,82542,493.13
VALLEY VIEW MEDICAL CENTER,CORTISOL TOTAL,301,82533,82533,266.43
VALLEY VIEW MEDICAL CENTER,CREATINE KINASE (CK),301,82550,82550,334.28
VALLEY VIEW MEDICAL CENTER,CREATININE CLEARANCE,301,82575,82575,359.08
VALLEY VIEW MEDICAL CENTER,VITAMIN B12,301,82607,82607,244.92
VALLEY VIEW MEDICAL CENTER,DHEA-S,301,82627,82627,764.51
VALLEY VIEW MEDICAL CENTER,ESTRADIOL,301,82670,82670,397.15
VALLEY VIEW MEDICAL CENTER,ESTRIOL TOTAL,301,82677,82677,461.67
VALLEY VIEW MEDICAL CENTER,FERRITIN,301,82728,82728,221.75
VALLEY VIEW MEDICAL CENTER,FOLIC ACID,301,82746,82746,1168.26
VALLEY VIEW MEDICAL CENTER,IGM,301,82784,82784,135.69
VALLEY VIEW MEDICAL CENTER,BLOOD GAS OTHER POC,301,82803,82803,1034.21
VALLEY VIEW MEDICAL CENTER,GLUCOSE BODY FLD QN,301,82945,82945,314.41
VALLEY VIEW MEDICAL CENTER,GLUCOSE 1 HR W GLUCO,301,82950,82950,387.21
VALLEY VIEW MEDICAL CENTER,GAMMA GT,301,82977,82977,130.73
VALLEY VIEW MEDICAL CENTER,HEMOGLOBIN A1C,301,83036,83036,314.41
VALLEY VIEW MEDICAL CENTER,5 HIAA,301,83497,83497,210.15
VALLEY VIEW MEDICAL CENTER,ACETYLCHOL RCPT AB M,301,83519,83519,584.12
VALLEY VIEW MEDICAL CENTER,GLUT ACID DECARBOX A,301,83519,83519,584.12
VALLEY VIEW MEDICAL CENTER,PANCREATIC POLY RIA,301,83519,83519,105.21
VALLEY VIEW MEDICAL CENTER,HISTONE AB EIA,301,83520,83520,269.73
VALLEY VIEW MEDICAL CENTER,INSULIN FREE,301,83527,83527,91.37
VALLEY VIEW MEDICAL CENTER,LACTIC ACID,301,83605,83605,87.7
VALLEY VIEW MEDICAL CENTER,LDH (LD) BODY FLUID,301,83615,83615,173.75
VALLEY VIEW MEDICAL CENTER,LEAD BLOOD,301,83655,83655,198.58
VALLEY VIEW MEDICAL CENTER,LEUC AMINOPEPTIDASE,301,83670,83670,405.42
VALLEY VIEW MEDICAL CENTER,HDL CHOLESTEROL,301,83718,83718,165.48
VALLEY VIEW MEDICAL CENTER,METANEPHRINES,301,83835,83835,129.09
VALLEY VIEW MEDICAL CENTER,MYELIN BASIC PROT CS,301,83873,83873,279.64
VALLEY VIEW MEDICAL CENTER,LIGHT CHAINS KAPPA N,301,83883,83883,405.42
VALLEY VIEW MEDICAL CENTER,NICKEL,301,83885,83885,347.51
VALLEY VIEW MEDICAL CENTER,METHYLMALONIC ACID Q,301,83921,83921,764.51
VALLEY VIEW MEDICAL CENTER,OSMOLALITY UR,301,83935,83935,110.87
VALLEY VIEW MEDICAL CENTER,PARATHORMONE (PTH),301,83970,83970,587.44
VALLEY VIEW MEDICAL CENTER,ACID PHOSPHATASE TOT,301,84060,84060,119.16
VALLEY VIEW MEDICAL CENTER,ALK PHOS ISOENZYMES,301,84080,84080,241.59
VALLEY VIEW MEDICAL CENTER,PHOSPHORUS UR,301,84105,84105,72.82
VALLEY VIEW MEDICAL CENTER,PORPHYRINS UR QUANT,301,84120,84120,456.7
VALLEY VIEW MEDICAL CENTER,PROLACTIN,301,84146,84146,316.07
VALLEY VIEW MEDICAL CENTER,PROS SPEC AG FREE,301,84154,84154,301.15
VALLEY VIEW MEDICAL CENTER,TOTAL PROTEIN CSF,301,84157,84157,165.48
VALLEY VIEW MEDICAL CENTER,PROTEIN ELECTRO SERU,301,84165,84165,987.88
VALLEY VIEW MEDICAL CENTER,SELENIUM,301,84255,84255,570.36
VALLEY VIEW MEDICAL CENTER,CHOLESTEROL OTHER,301,84311,84311,269.73
VALLEY VIEW MEDICAL CENTER,FECAL REDUCING SUBST,301,84376,84376,25.87
VALLEY VIEW MEDICAL CENTER,TESTOSTERONE TOTAL,301,84403,84403,420.32
VALLEY VIEW MEDICAL CENTER,T4 FREE,301,84439,84439,81.08
VALLEY VIEW MEDICAL CENTER,THYROID STIM IMMUNO,301,84445,84445,829.04
VALLEY VIEW MEDICAL CENTER,ALT (SGPT),301,84460,84460,76.14
VALLEY VIEW MEDICAL CENTER,T3 UPTAKE,301,84479,84479,387.21
VALLEY VIEW MEDICAL CENTER,TROPONIN QUANT,301,84484,84484,893.57
VALLEY VIEW MEDICAL CENTER,UREA CLEARANCE,301,84545,84545,359.08
VALLEY VIEW MEDICAL CENTER,NIACIN VIT B 3,301,84591,84591,97.8
VALLEY VIEW MEDICAL CENTER,ZINC BLOOD,301,84630,84630,185.33
VALLEY VIEW MEDICAL CENTER,WBC COUNT BLD AUTO,305,85048,85048,135.69
VALLEY VIEW MEDICAL CENTER,FACTOR 8 VW AG,305,85246,85246,493.13
VALLEY VIEW MEDICAL CENTER,ANTITHROMBIN 3 ACT,305,85300,85300,193.61
VALLEY VIEW MEDICAL CENTER,PROTEIN S ANTIGEN TO,305,85305,85305,162.17
VALLEY VIEW MEDICAL CENTER,ACT CLOT TIME POC,305,85347,85347,269.73
VALLEY VIEW MEDICAL CENTER,FIBRINOGEN ACTIVITY,305,85384,85384,119.16
VALLEY VIEW MEDICAL CENTER,LEUKO ALK PHOS STAIN,305,85540,85540,77.78
VALLEY VIEW MEDICAL CENTER,PROTEUS OX2 AGG,302,86000,86000,135.69
VALLEY VIEW MEDICAL CENTER,PROTEINASE-3 AB,302,86021,86021,150.6
VALLEY VIEW MEDICAL CENTER,BETA 2 GLYCOPROT1 AB,302,86146,86146,360.75
VALLEY VIEW MEDICAL CENTER,CARDIOLIPIN AB IGG,302,86147,86147,415.36
VALLEY VIEW MEDICAL CENTER,PHOSPHATIDYLSER AB I,302,86148,86148,450.09
VALLEY VIEW MEDICAL CENTER,COLD AGGLUTININ QUAN,302,86157,86157,97.64
VALLEY VIEW MEDICAL CENTER,LUMBAR PUNCTURE DIAG,360,,,1853.33
VALLEY VIEW MEDICAL CENTER,SINUSES 2 VIEWS,320,70210,70210,1572.03
VALLEY VIEW MEDICAL CENTER,XR CHEST 2 VIEWS,320,71046,71046,1284.4
VALLEY VIEW MEDICAL CENTER,RIBS UNILAT 2 VIEWS,320,71100,71100,365.69
VALLEY VIEW MEDICAL CENTER,RIBS BILATERAL 3 VIE,320,71110,71110,552.69
VALLEY VIEW MEDICAL CENTER,CERVICAL SPINE 2-3 V,320,72040,72040,1699.43
VALLEY VIEW MEDICAL CENTER,THORACIC SPINE 3 VIE,320,72072,72072,2247.15
VALLEY VIEW MEDICAL CENTER,LUMBOSACRAL MIN 4 VI,320,72110,72110,1836.79
VALLEY VIEW MEDICAL CENTER,SACROILIAC JTS MIN 3,320,72202,72202,2247.15
VALLEY VIEW MEDICAL CENTER,MYELOGRAM LUMBAR,320,72265,72265,5058.56
VALLEY VIEW MEDICAL CENTER,CLAVICLE LT,320,73000,73000,1351.93
VALLEY VIEW MEDICAL CENTER,SHOULDER 3 VIEWS LT,320,73030,73030,1572.03
VALLEY VIEW MEDICAL CENTER,AC JOINTS W/O WEIGHT,320,73050,73050,1672.95
VALLEY VIEW MEDICAL CENTER,WRIST 2 VIEWS LT,320,73100,73100,971.36
VALLEY VIEW MEDICAL CENTER,HAND 2 VIEWS LT,320,73120,73120,898.53
VALLEY VIEW MEDICAL CENTER,HAND MIN 3 VIEWS LT,320,73130,73130,1242.72
VALLEY VIEW MEDICAL CENTER,HIP 1 VIEW LT,320,73501,73501,991.19
VALLEY VIEW MEDICAL CENTER,KNEE 1-2 VIEWS LT,320,73560,73560,1055.74
VALLEY VIEW MEDICAL CENTER,KNEE MIN 4 VIEWS LT,320,73564,73564,1557.12
VALLEY VIEW MEDICAL CENTER,ARTHROGRAM KNEE RT,322,73580,73580,3385.63
VALLEY VIEW MEDICAL CENTER,ANKLE 2 VIEWS RT,320,73600,73600,1313.89
VALLEY VIEW MEDICAL CENTER,ANKLE MIN 3 VIEWS RT,320,73610,73610,1313.89
VALLEY VIEW MEDICAL CENTER,FOOT 2 VIEWS RT,320,73620,73620,893.57
VALLEY VIEW MEDICAL CENTER,FOOT MIN 3 VIEWS RT,320,73630,73630,1242.72
VALLEY VIEW MEDICAL CENTER,XR ABDOMEN 1 VIEW,320,74018,74018,1097.1
VALLEY VIEW MEDICAL CENTER,B/E AIR CONTR W/HI D,320,74280,74280,3407.13
VALLEY VIEW MEDICAL CENTER,CHOLANGIOGRAM INTRAO,320,74300,74300,3357.48
VALLEY VIEW MEDICAL CENTER,URETHROGRAM RETROGRA,320,74450,74450,2930.58
VALLEY VIEW MEDICAL CENTER,GUIDANCE PERCUT DRAI,320,75989,75989,9887.13
VALLEY VIEW MEDICAL CENTER,FLUORO NDL PLCMT,320,77002,77002,2369.61
VALLEY VIEW MEDICAL CENTER,BONE AGE STUDIES,320,77072,77072,1026.12
VALLEY VIEW MEDICAL CENTER,ABCESS/FISTULAGRM/SI,320,76080,76080,3350.85
VALLEY VIEW MEDICAL CENTER,CERVICAL SPINE COMPL,320,72052,72052,2540.06
VALLEY VIEW MEDICAL CENTER,AUC CDSM SAGE HTHMGT,359,G1009,G1009,0.01
VALLEY VIEW MEDICAL CENTER,US JOINT LTD RT,402,76882,76882,1104.65
VALLEY VIEW MEDICAL CENTER,US BREAST COMP RT,402,76641,76641,2139.76
VALLEY VIEW MEDICAL CENTER,FNA BX W/FLR 1ST LES,320,10007,,3254.71
VALLEY VIEW MEDICAL CENTER,ULTRASOUND SPLEEN,402,76705,76705,2354.72
VALLEY VIEW MEDICAL CENTER,US RETROPERITONEAL L,402,76775,76775,2359.69
VALLEY VIEW MEDICAL CENTER,U S OB <14 WEEKS ADD,402,76802,76802,592.42
VALLEY VIEW MEDICAL CENTER,US FETAL BIOPHYSCAL,402,76818,76818,2359.69
VALLEY VIEW MEDICAL CENTER,US HYSTEROSONOGRAPHY,402,76831,76831,1696.11
VALLEY VIEW MEDICAL CENTER,DUP LOWER EXT ART UN,921,93926,93926,5176.06
VALLEY VIEW MEDICAL CENTER,DUP LOWER EXT VEIN R,921,93971,93971,2098.22
VALLEY VIEW MEDICAL CENTER,DUPLEX ART/VEN FLOW,921,93975,93975,2098.22
VALLEY VIEW MEDICAL CENTER,US GUIDE VENOUS ACCE,402,76937,76937,741.34
VALLEY VIEW MEDICAL CENTER,US RENAL,402,76775,76775,3134.11
VALLEY VIEW MEDICAL CENTER,US ABDOMEN LTD,402,76705,76705,903.48
VALLEY VIEW MEDICAL CENTER,BIOPSY PERC NDL THYR,360,60100,,5037.06
VALLEY VIEW MEDICAL CENTER,DXA VERTEBRAL FX,320,77086,77086,996.19
VALLEY VIEW MEDICAL CENTER,IMMUNOHISTO AB SLIDE,310,88341,88341,166.68
VALLEY VIEW MEDICAL CENTER,CELL MARKER CD2,311,88185,88185,451.74
VALLEY VIEW MEDICAL CENTER,CELL MARKER CD33,311,88185,88185,402.23
VALLEY VIEW MEDICAL CENTER,TISS CULT CHROM BLD,311,88230,88230,1694.46
VALLEY VIEW MEDICAL CENTER,CALRETININ PEROX AB,312,88342,88342,519.6
VALLEY VIEW MEDICAL CENTER,SURG PATH LEVEL 2,312,88302,88302,344.19
VALLEY VIEW MEDICAL CENTER,SURG PATH LEVEL 6,312,88309,88309,1150.05
VALLEY VIEW MEDICAL CENTER,PATH STAIN GROUP 2,312,88313,88313,435.19
